Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
48,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,148.20, 30-Apr-2015
49,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1817.20, 30-Apr-2015
50,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,157.85, 30-Apr-2015
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1832.60, 30-Apr-2015
52,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,161.70, 30-Apr-2015
53,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1744.20, 02-Apr-2015
54,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Alexandra Homes (Bristol) Limited,3036.00, 17-Apr-2015
55,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Alexandra Homes (Bristol) Limited,2737.00, 17-Apr-2015
56,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Alexandra Homes (Bristol) Limited,3036.00, 17-Apr-2015
57,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1288.56, 01-Apr-2015
58,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1156.40, 08-Apr-2015
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1197.70, 15-Apr-2015
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1276.17, 29-Apr-2015
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1317.47, 29-Apr-2015
62,Revenue,CCHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,10983.75, 17-Apr-2015
63,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,20769.38, 14-Apr-2015
64,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,905.17, 08-Apr-2015
65,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Apre Surfacing Limited,420.00, 30-Apr-2015
66,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10398.97, 14-Apr-2015
67,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Armadillo Senior Cinema,1000.00, 24-Apr-2015
68,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,Armadillo Youth Venue & Cafe,1280.00, 30-Apr-2015
69,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,5289.57, 14-Apr-2015
70,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,1744.35, 14-Apr-2015
71,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6208.95, 14-Apr-2015
72,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.32, 14-Apr-2015
73,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,1623.90, 14-Apr-2015
74,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,4461.97, 14-Apr-2015
75,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,1545.00, 14-Apr-2015
76,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House,1131.50, 14-Apr-2015
77,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ashbourne House,3825.61, 14-Apr-2015
78,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,587.56, 09-Apr-2015
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5459.31, 09-Apr-2015
80,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,619.32, 13-Apr-2015
81,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5253.76, 13-Apr-2015
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,631.23, 20-Apr-2015
83,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5154.51, 20-Apr-2015
84,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,730.00, 01-Apr-2015
85,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,700.00, 08-Apr-2015
86,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,790.00, 23-Apr-2015
87,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6410.73, 14-Apr-2015
88,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3254.35, 08-Apr-2015
89,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1631.60, 08-Apr-2015
90,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1987.32, 08-Apr-2015
91,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2476.54, 08-Apr-2015
92,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,872.80, 15-Apr-2015
93,Revenue,CCHD,MH Purchasing - Younger,Independent Living,Aspirations Support Bristol Limited,42168.00, 16-Apr-2015
94,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Aspirations Support Bristol Limited,2499.48, 15-Apr-2015
95,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,596.44, 09-Apr-2015
96,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5657.27, 14-Apr-2015
97,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Avon Armour Limited,1988.00, 22-Apr-2015
98,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200.00, 24-Apr-2015
99,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 02-Apr-2015
100,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 09-Apr-2015
101,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 16-Apr-2015
102,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 30-Apr-2015
103,Revenue,CCHD,Sexual Health,Other Supplies & Services,Barts Health NHS Trust,733.48, 02-Apr-2015
104,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,5282.92, 01-Apr-2015
105,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1491.37, 14-Apr-2015
106,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,5840.96, 14-Apr-2015
107,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,726.93, 14-Apr-2015
108,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1375.17, 14-Apr-2015
109,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1204.60, 14-Apr-2015
110,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1314.17, 14-Apr-2015
111,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1644.20, 14-Apr-2015
112,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1245.54, 14-Apr-2015
113,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1046.76, 14-Apr-2015
114,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1030.66, 14-Apr-2015
115,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1302.03, 14-Apr-2015
116,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,952.86, 14-Apr-2015
117,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,975.12, 14-Apr-2015
118,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1340.48, 14-Apr-2015
119,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1270.08, 14-Apr-2015
120,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1290.60, 14-Apr-2015
121,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2276.34, 14-Apr-2015
122,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,787.95, 14-Apr-2015
123,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2126.40, 14-Apr-2015
124,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,737.36, 14-Apr-2015
125,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1880.00, 14-Apr-2015
126,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1714.11, 14-Apr-2015
127,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,594.62, 14-Apr-2015
128,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,953.10, 14-Apr-2015
129,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,998.10, 14-Apr-2015
130,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1247.94, 14-Apr-2015
131,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1082.10, 14-Apr-2015
132,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1831.34, 14-Apr-2015
133,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,638.16, 14-Apr-2015
134,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,887.12, 14-Apr-2015
135,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,662.70, 14-Apr-2015
136,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1443.54, 14-Apr-2015
137,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,7386.77, 14-Apr-2015
138,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,603.19, 14-Apr-2015
139,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1060.17, 14-Apr-2015
140,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1376.25, 14-Apr-2015
141,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1138.94, 14-Apr-2015
142,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,745.16, 14-Apr-2015
143,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1509.00, 14-Apr-2015
144,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1108.90, 14-Apr-2015
145,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1045.08, 14-Apr-2015
146,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,2534.63, 14-Apr-2015
147,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1631.67, 14-Apr-2015
148,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1923.71, 14-Apr-2015
149,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,668.79, 14-Apr-2015
150,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1774.02, 14-Apr-2015
151,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,584.25, 14-Apr-2015
152,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1949.45, 14-Apr-2015
153,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,674.27, 14-Apr-2015
154,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,1444.83, 14-Apr-2015
155,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,1838.68, 14-Apr-2015
156,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,636.36, 14-Apr-2015
157,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1800.00, 17-Apr-2015
158,Revenue,CCHD,Sexual Health,Other Small Contracts,Boots UK Ltd,510.00, 10-Apr-2015
159,Revenue,CCHD,Sexual Health,Other Small Contracts,Boots UK Ltd,2178.81, 10-Apr-2015
160,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8831.77, 14-Apr-2015
161,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1543.19, 14-Apr-2015
162,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,584.99, 08-Apr-2015
163,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 08-Apr-2015
164,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,529.48, 30-Apr-2015
165,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 30-Apr-2015
166,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,743.04, 30-Apr-2015
167,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,807.84, 30-Apr-2015
168,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,644.98, 21-Apr-2015
169,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,1108.44, 15-Apr-2015
170,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,594.60, 28-Apr-2015
171,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,940.45, 22-Apr-2015
172,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,3637.34, 14-Apr-2015
173,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,1259.21, 14-Apr-2015
174,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,2233.20, 14-Apr-2015
175,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,774.27, 14-Apr-2015
176,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10352.41, 14-Apr-2015
177,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,2914.83, 14-Apr-2015
178,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,1009.03, 14-Apr-2015
179,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,2495.17, 14-Apr-2015
180,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,864.98, 14-Apr-2015
181,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,3265.60, 14-Apr-2015
182,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,1135.27, 14-Apr-2015
183,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,3506.34, 14-Apr-2015
184,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,1215.11, 14-Apr-2015
185,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,3637.49, 14-Apr-2015
186,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,1259.21, 14-Apr-2015
187,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,3870.03, 14-Apr-2015
188,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,1339.78, 14-Apr-2015
189,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,3540.43, 14-Apr-2015
190,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,1225.29, 14-Apr-2015
191,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,3739.03, 14-Apr-2015
192,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,1295.68, 14-Apr-2015
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,3503.43, 14-Apr-2015
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,1212.44, 14-Apr-2015
195,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,2364.20, 14-Apr-2015
196,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,818.37, 14-Apr-2015
197,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,3757.14, 14-Apr-2015
198,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,1300.69, 14-Apr-2015
199,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,3797.34, 14-Apr-2015
200,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,1314.61, 14-Apr-2015
201,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,3898.75, 14-Apr-2015
202,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,1349.78, 14-Apr-2015
203,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,3870.03, 14-Apr-2015
204,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,1339.78, 14-Apr-2015
205,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4822.70, 14-Apr-2015
206,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,3797.34, 14-Apr-2015
207,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,1314.61, 14-Apr-2015
208,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,3425.31, 14-Apr-2015
209,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,1187.05, 14-Apr-2015
210,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1150.20, 14-Apr-2015
211,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,879.84, 14-Apr-2015
212,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1093.92, 14-Apr-2015
213,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,1509.91, 14-Apr-2015
214,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,523.82, 14-Apr-2015
215,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1074.23, 14-Apr-2015
216,Revenue,CCHD,Health Inequalities,Other Small Contracts,Bristol & Avon Chinese Womens Group,500.00, 17-Apr-2015
217,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,15749.00, 17-Apr-2015
218,Revenue,CCHD,Sexual Health,Other Small Contracts,Bristol City Council,61811.26, 02-Apr-2015
219,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1510.06, 29-Apr-2015
220,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,620.80, 29-Apr-2015
221,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,2012.42, 08-Apr-2015
222,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1464.82, 08-Apr-2015
223,Revenue,CCHD,Health Inequalities,Other Supplies & Services,Bristol Playbus,3100.00, 08-Apr-2015
224,Revenue,CCHD,Newton House,Water Charges,Bristol Wessex Billing Services Limited,1192.04, 08-Apr-2015
225,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,922.32, 14-Apr-2015
226,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,922.32, 14-Apr-2015
227,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,2172.84, 14-Apr-2015
228,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,691.74, 14-Apr-2015
229,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,922.32, 14-Apr-2015
230,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,691.74, 14-Apr-2015
231,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,922.32, 14-Apr-2015
232,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,1152.90, 14-Apr-2015
233,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,691.74, 14-Apr-2015
234,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,691.74, 14-Apr-2015
235,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,691.74, 14-Apr-2015
236,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Broadgate House,1425.60, 14-Apr-2015
237,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14201.99, 08-Apr-2015
238,Revenue,CCHD,Sexual Health,Other Supplies & Services,Brook Advisory Centre (Avon),29337.00, 09-Apr-2015
239,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunel Care  Saffron Gardens,1108.90, 14-Apr-2015
