Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
21,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 04-Oct-2011
22,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 04-Oct-2011
23,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 04-Oct-2011
24,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 04-Oct-2011
25,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1283.64, 04-Oct-2011
26,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,778.32, 04-Oct-2011
27,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1572.44, 04-Oct-2011
28,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 04-Oct-2011
29,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1383.78, 04-Oct-2011
30,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1102.32, 04-Oct-2011
31,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 04-Oct-2011
32,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1229, 04-Oct-2011
33,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1267.32, 04-Oct-2011
34,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 04-Oct-2011
35,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 04-Oct-2011
36,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1395.22, 04-Oct-2011
37,Revenue,CCHD,Community Support ACM - North,Preventative Assistance,Action for Blind People,3025.7, 13-Oct-2011
38,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,855.6, 07-Oct-2011
39,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1619.2, 20-Oct-2011
40,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1693.12, 20-Oct-2011
41,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,769.6, 20-Oct-2011
42,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,541.76, 20-Oct-2011
43,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1711.36, 20-Oct-2011
44,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 03-Oct-2011
45,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 03-Oct-2011
46,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 03-Oct-2011
47,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 03-Oct-2011
48,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 03-Oct-2011
49,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 25-Oct-2011
50,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 25-Oct-2011
51,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 25-Oct-2011
52,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 25-Oct-2011
53,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 25-Oct-2011
54,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 07-Oct-2011
55,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 14-Oct-2011
56,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 21-Oct-2011
57,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 28-Oct-2011
58,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 04-Oct-2011
59,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 07-Oct-2011
60,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 14-Oct-2011
61,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 21-Oct-2011
62,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 28-Oct-2011
63,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,605.52, 25-Oct-2011
64,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 25-Oct-2011
65,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,941.92, 25-Oct-2011
66,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 24-Oct-2011
67,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,605.52, 25-Oct-2011
68,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society,605.52, 24-Oct-2011
69,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,832, 04-Oct-2011
70,Revenue,CCHD,Private Sector Housing,Conference Expenses,APP User Group,540, 14-Oct-2011
71,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10342.92, 04-Oct-2011
72,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,960, 04-Oct-2011
73,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1176, 21-Oct-2011
74,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1008, 04-Oct-2011
75,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,864, 28-Oct-2011
76,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1080, 13-Oct-2011
77,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1152, 14-Oct-2011
78,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3828.08, 04-Oct-2011
79,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1379, 04-Oct-2011
80,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1229, 04-Oct-2011
81,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 04-Oct-2011
82,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,797.08, 04-Oct-2011
83,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 04-Oct-2011
84,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5601.08, 04-Oct-2011
85,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2703.44, 04-Oct-2011
86,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 04-Oct-2011
87,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1453, 04-Oct-2011
88,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3304.92, 04-Oct-2011
89,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4295.72, 04-Oct-2011
90,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 04-Oct-2011
91,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5272.24, 04-Oct-2011
92,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3441.76, 04-Oct-2011
93,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5251.04, 04-Oct-2011
94,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5638.32, 04-Oct-2011
95,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3782.04, 04-Oct-2011
96,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7624.84, 04-Oct-2011
97,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 04-Oct-2011
98,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 04-Oct-2011
99,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3739.2, 04-Oct-2011
100,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4891.88, 04-Oct-2011
101,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5187.68, 04-Oct-2011
102,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 04-Oct-2011
103,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3543.56, 04-Oct-2011
104,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 04-Oct-2011
105,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 04-Oct-2011
106,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3630.6, 04-Oct-2011
107,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 04-Oct-2011
108,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4787.92, 04-Oct-2011
109,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4892.16, 04-Oct-2011
110,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4149.64, 04-Oct-2011
111,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 04-Oct-2011
112,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4179.08, 04-Oct-2011
113,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 04-Oct-2011
114,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3854.92, 04-Oct-2011
115,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 04-Oct-2011
116,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6528.04, 04-Oct-2011
117,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3992.16, 04-Oct-2011
118,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5737.96, 04-Oct-2011
119,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3351.52, 04-Oct-2011
120,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4691.8, 04-Oct-2011
121,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4837.04, 04-Oct-2011
122,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4556.16, 04-Oct-2011
123,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4440, 04-Oct-2011
124,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4112.28, 04-Oct-2011
125,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3419.64, 04-Oct-2011
126,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7200, 04-Oct-2011
127,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 04-Oct-2011
128,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3445.12, 04-Oct-2011
129,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3207.68, 04-Oct-2011
130,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3263.96, 04-Oct-2011
131,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 04-Oct-2011
132,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 04-Oct-2011
133,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4723.04, 04-Oct-2011
134,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2722.88, 04-Oct-2011
135,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5344.36, 04-Oct-2011
136,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5705.36, 04-Oct-2011
137,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4180.6, 04-Oct-2011
138,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3797.04, 04-Oct-2011
139,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,10765.59, 04-Oct-2011
140,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2034.96, 04-Oct-2011
141,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5687.48, 04-Oct-2011
142,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3294.24, 04-Oct-2011
143,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 04-Oct-2011
144,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 04-Oct-2011
145,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3463.2, 04-Oct-2011
146,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3514.96, 04-Oct-2011
147,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 04-Oct-2011
148,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5936.36, 04-Oct-2011
149,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5810.64, 04-Oct-2011
150,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4106.08, 04-Oct-2011
151,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 04-Oct-2011
152,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4923.12, 04-Oct-2011
153,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5524.88, 04-Oct-2011
154,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7621.72, 04-Oct-2011
155,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4831.24, 04-Oct-2011
156,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4675.48, 04-Oct-2011
157,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4814.6, 04-Oct-2011
158,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5393.12, 04-Oct-2011
159,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4546.52, 04-Oct-2011
160,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4814.6, 04-Oct-2011
161,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,9842.86, 04-Oct-2011
162,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1903.55, 04-Oct-2011
163,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5200, 04-Oct-2011
164,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4837.04, 04-Oct-2011
165,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4667.44, 04-Oct-2011
166,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 04-Oct-2011
167,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5538.72, 04-Oct-2011
168,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3186.12, 04-Oct-2011
169,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3230.96, 04-Oct-2011
170,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3366.4, 04-Oct-2011
171,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3161.2, 04-Oct-2011
172,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7561.2, 04-Oct-2011
173,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1913.04, 04-Oct-2011
174,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1323.08, 04-Oct-2011
175,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,6036, 04-Oct-2011
176,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,908.88, 04-Oct-2011
177,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1097, 04-Oct-2011
178,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 04-Oct-2011
179,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3353.52, 04-Oct-2011
180,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1392, 04-Oct-2011
181,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4997.16, 04-Oct-2011
182,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4796.24, 04-Oct-2011
183,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3996.88, 04-Oct-2011
184,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4562.12, 04-Oct-2011
185,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4115.4, 04-Oct-2011
186,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4037.96, 04-Oct-2011
187,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3748.88, 04-Oct-2011
188,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5810.64, 04-Oct-2011
189,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4641.36, 04-Oct-2011
190,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3917.36, 04-Oct-2011
191,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4343.92, 04-Oct-2011
192,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5080.6, 04-Oct-2011
193,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4638.04, 04-Oct-2011
194,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1214, 04-Oct-2011
195,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4922.96, 04-Oct-2011
196,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5606.64, 04-Oct-2011
197,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 04-Oct-2011
198,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1425, 04-Oct-2011
199,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 04-Oct-2011
200,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 04-Oct-2011
201,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,8708.64, 04-Oct-2011
202,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,10805.44, 04-Oct-2011
203,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,5152.32, 04-Oct-2011
204,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,5152.32, 04-Oct-2011
205,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,5152.32, 04-Oct-2011
206,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,5152.32, 04-Oct-2011
207,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,5152.32, 04-Oct-2011
208,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 04-Oct-2011
209,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 04-Oct-2011
210,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 04-Oct-2011
211,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2783.52, 04-Oct-2011
212,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2844.96, 04-Oct-2011
213,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.4, 04-Oct-2011
214,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,5152.32, 04-Oct-2011
215,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,5152.32, 04-Oct-2011
216,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,5152.32, 04-Oct-2011
217,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,5152.32, 04-Oct-2011
218,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4577.9, 21-Oct-2011
219,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Autism Specialised Care Homes,5425.76, 04-Oct-2011
220,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3290.64, 20-Oct-2011
221,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2802.6, 20-Oct-2011
222,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3290.64, 17-Oct-2011
223,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2242.08, 17-Oct-2011
224,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Banff Securities Ltd,557.04, 11-Oct-2011
225,Revenue,CCHD,Better Support for Older People,Other Supplies & Services,Barberry,560, 21-Oct-2011
226,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,670.32, 04-Oct-2011
227,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1414.6, 04-Oct-2011
228,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Beaufort House,1545, 04-Oct-2011
229,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,3565.01, 04-Oct-2011
230,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1258.76, 04-Oct-2011
231,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1285.84, 04-Oct-2011
232,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1263.8, 04-Oct-2011
233,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1288.32, 04-Oct-2011
234,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1307.68, 04-Oct-2011
235,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Beaufort House,1670.64, 04-Oct-2011
236,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1389, 04-Oct-2011
237,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1328.16, 04-Oct-2011
238,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1032.16, 04-Oct-2011
239,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1654.92, 04-Oct-2011
240,Revenue,CCHD,Swift Dump Code,Residential Homes,Bloomfield Care Centre,838.54, 04-Oct-2011
