Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
127,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15666.92, 14-Mar-2017
128,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,21752.22, 14-Mar-2017
129,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,20333.59, 14-Mar-2017
130,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,17969.22, 14-Mar-2017
131,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,13240.48, 14-Mar-2017
132,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13923.28, 14-Mar-2017
133,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3445.36, 14-Mar-2017
134,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16489.68, 14-Mar-2017
135,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,185508.90, 14-Mar-2017
136,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9857.44, 14-Mar-2017
137,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10316.44, 14-Mar-2017
138,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10819.48, 14-Mar-2017
139,Revenue,CAHD,CSC - Section 17 - NORTH,Interpreting & Translation,A G Family Support Ltd,720.50, 27-Mar-2017
140,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7494.40, 14-Mar-2017
141,Revenue,CAHD,CSC - Fostering General,Advertising - General,Access Point Ltd,1025.00, 27-Mar-2017
142,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 15-Mar-2017
143,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 22-Mar-2017
144,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.43, 17-Mar-2017
145,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,9450.00, 24-Mar-2017
146,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.43, 17-Mar-2017
147,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.43, 17-Mar-2017
148,Revenue,CAHD,CSC - Vinney Green Secure Unit,Professional Fees,Action for Children,3677.62, 07-Mar-2017
149,Revenue,CAHD,CSC - Allowances,Membership Fees,Adoption UK,1250.00, 13-Mar-2017
150,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Advanced Removals and Storage,512.50, 22-Mar-2017
151,Revenue,CAHD,Health Inequalities,Other Small Contracts,Age Concern South Gloucestershire,36000.00, 09-Mar-2017
152,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1720.00, 16-Mar-2017
153,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,645.00, 16-Mar-2017
154,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1874.80, 16-Mar-2017
155,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,649.30, 16-Mar-2017
156,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1887.70, 16-Mar-2017
157,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,812.70, 16-Mar-2017
158,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,12.90, 23-Mar-2017
159,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,184.90, 23-Mar-2017
160,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1788.80, 23-Mar-2017
161,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.80, 23-Mar-2017
162,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,12.90, 23-Mar-2017
163,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,176.30, 23-Mar-2017
164,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2180.10, 23-Mar-2017
165,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.80, 23-Mar-2017
166,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,12.90, 23-Mar-2017
167,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,180.60, 23-Mar-2017
168,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1935.00, 23-Mar-2017
169,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.80, 23-Mar-2017
170,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,1466.25, 14-Mar-2017
171,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1365.78, 03-Mar-2017
172,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1414.40, 10-Mar-2017
173,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1582.36, 23-Mar-2017
174,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1533.74, 24-Mar-2017
175,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2098.88, 14-Mar-2017
176,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2537.76, 14-Mar-2017
177,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2234.08, 14-Mar-2017
178,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4907.40, 06-Mar-2017
179,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5398.14, 24-Mar-2017
180,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4805.31, 22-Mar-2017
181,Revenue,CAHD,Children Centres - South Locality,Other Premises Costs,Amy Flooring Limited,1524.60, 22-Mar-2017
182,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.50, 01-Mar-2017
183,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Andrews Letting & Management,1967.00, 31-Mar-2017
184,Revenue,CAHD,Tenancy Start Up Scheme,Fees & Charges Income - General,Andrews letting & Management Ltd,600.00, 27-Mar-2017
185,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Anna Binnie-Dawson,624.00, 10-Mar-2017
186,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2294.00, 02-Mar-2017
187,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10895.08, 14-Mar-2017
188,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,10500.00, 27-Mar-2017
189,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Ash Grove House,-1960.50, 27-Mar-2017
190,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,9049.29, 14-Mar-2017
191,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,6180.00, 14-Mar-2017
192,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7148.68, 14-Mar-2017
193,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6716.52, 14-Mar-2017
194,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4658.52, 14-Mar-2017
195,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1996.52, 14-Mar-2017
196,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6331.72, 14-Mar-2017
197,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,862.48, 31-Mar-2017
198,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,2327.96, 31-Mar-2017
199,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,2294.86, 31-Mar-2017
200,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,6159.00, 31-Mar-2017
201,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6841.76, 14-Mar-2017
202,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Mar-2017
203,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Mar-2017
204,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Mar-2017
205,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,ASSA Abloy Ltd,528.90, 29-Mar-2017
206,Revenue,CAHD,"Strategy, Advice and Public Protection",Radio Pager/Mobile Phones,AST Connections Limited,795.00, 02-Mar-2017
207,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,52705.75, 31-Mar-2017
208,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6155.84, 14-Mar-2017
209,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666.00, 03-Mar-2017
210,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Avon & Wiltshire Mental Health,3500.00, 30-Mar-2017
211,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666.00, 31-Mar-2017
212,Revenue,CAHD,Grange School Holding Account,Redundancy/Early Retirement,Avon Pension Fund,14155.33, 30-Mar-2017
213,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 22-Mar-2017
214,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.60, 22-Mar-2017
215,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,531.60, 16-Mar-2017
216,Revenue,CAHD,CSC - Agency Fostering,Other Supplies & Services,Bath & North East Somerset Council,4000.00, 10-Mar-2017
217,Revenue,CAHD,"Education, Learning and Skills",Other L.A.'s - General,Bath & North East Somerset Council,4000.00, 23-Mar-2017
218,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 27-Mar-2017
219,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.60, 27-Mar-2017
220,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,5860.45, 30-Mar-2017
221,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,111813.68, 29-Mar-2017
222,Revenue,CAHD,Mental Health and Emotional Wellbeing,Rent,Bawa Healthcare & Leisure,1531.67, 03-Mar-2017
223,Revenue,CAHD,ASSIST - Health Promotion in Schools,Rent,Bawa Healthcare & Leisure,1268.75, 07-Mar-2017
224,Revenue,CAHD,"Education, Learning and Skills",Catering,Bawa Healthcare & Leisure,983.75, 02-Mar-2017
225,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,285.00, 02-Mar-2017
226,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,2026.76, 14-Mar-2017
227,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5271.00, 21-Mar-2017
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 14-Mar-2017
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 14-Mar-2017
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 14-Mar-2017
231,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,4175.00, 14-Mar-2017
232,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,3876.79, 14-Mar-2017
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 14-Mar-2017
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 14-Mar-2017
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 14-Mar-2017
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 14-Mar-2017
