Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
50,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,98.8, 24-Jan-2012
51,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,83.6, 24-Jan-2012
52,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1550.4, 26-Jan-2012
53,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1318.6, 26-Jan-2012
54,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,190, 26-Jan-2012
55,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,53.2, 26-Jan-2012
56,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,106.4, 26-Jan-2012
57,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,106.4, 26-Jan-2012
58,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1710, 10-Jan-2012
59,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1140, 10-Jan-2012
60,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,243.2, 10-Jan-2012
61,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,53.2, 10-Jan-2012
62,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,102.6, 10-Jan-2012
63,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,201.4, 10-Jan-2012
64,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1964.6, 04-Jan-2012
65,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1516.2, 04-Jan-2012
66,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,250.8, 04-Jan-2012
67,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,117.8, 04-Jan-2012
68,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,106.4, 04-Jan-2012
69,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,197.6, 04-Jan-2012
70,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1573.2, 31-Jan-2012
71,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1383.2, 31-Jan-2012
72,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,220.4, 31-Jan-2012
73,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,87.4, 31-Jan-2012
74,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,125.4, 31-Jan-2012
75,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,106.4, 31-Jan-2012
76,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1869.6, 09-Jan-2012
77,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1485.8, 09-Jan-2012
78,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,243.2, 09-Jan-2012
79,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,125.4, 09-Jan-2012
80,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,102.6, 09-Jan-2012
81,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,205.2, 09-Jan-2012
82,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 24-Jan-2012
83,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,857.75, 27-Jan-2012
84,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 27-Jan-2012
85,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 27-Jan-2012
86,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 31-Jan-2012
87,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1234.2, 04-Jan-2012
88,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1013.54, 04-Jan-2012
89,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,52.36, 04-Jan-2012
90,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1080.86, 04-Jan-2012
91,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,905.08, 04-Jan-2012
92,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.44, 04-Jan-2012
93,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,928.86, 19-Jan-2012
94,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,979.88, 19-Jan-2012
95,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,29.92, 19-Jan-2012
96,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,985.83, 19-Jan-2012
97,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,867.68, 19-Jan-2012
98,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.44, 19-Jan-2012
99,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,832, 24-Jan-2012
100,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10342.92, 24-Jan-2012
101,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1008, 27-Jan-2012
102,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,576, 09-Jan-2012
103,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1152, 27-Jan-2012
104,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,600, 09-Jan-2012
105,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,744, 26-Jan-2012
106,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,720, 26-Jan-2012
107,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1104, 26-Jan-2012
108,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3828.08, 24-Jan-2012
109,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1379, 24-Jan-2012
110,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5985.48, 24-Jan-2012
111,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 24-Jan-2012
112,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,797.08, 24-Jan-2012
113,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 24-Jan-2012
114,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,3505.52, 24-Jan-2012
115,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5152, 24-Jan-2012
116,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5601.08, 24-Jan-2012
117,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2703.44, 24-Jan-2012
118,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 24-Jan-2012
119,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1453, 24-Jan-2012
120,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,8198.86, 24-Jan-2012
121,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,1739.2, 24-Jan-2012
122,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4295.72, 24-Jan-2012
123,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 24-Jan-2012
124,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5272.24, 24-Jan-2012
125,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,2827.16, 24-Jan-2012
126,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5251.04, 24-Jan-2012
127,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5638.32, 24-Jan-2012
128,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3782.04, 24-Jan-2012
129,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,7624.84, 24-Jan-2012
130,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 24-Jan-2012
131,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 24-Jan-2012
132,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3739.2, 24-Jan-2012
133,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4664.24, 24-Jan-2012
134,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5187.68, 24-Jan-2012
135,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 24-Jan-2012
136,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 24-Jan-2012
137,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3648.4, 24-Jan-2012
138,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 24-Jan-2012
139,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4787.92, 24-Jan-2012
140,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4664.48, 24-Jan-2012
141,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3959.08, 24-Jan-2012
142,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 24-Jan-2012
143,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4179.08, 24-Jan-2012
144,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 24-Jan-2012
145,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3854.92, 24-Jan-2012
146,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 24-Jan-2012
147,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6528.04, 24-Jan-2012
148,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3992.16, 24-Jan-2012
149,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5737.96, 24-Jan-2012
150,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3351.52, 24-Jan-2012
151,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4691.8, 24-Jan-2012
152,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4837.04, 24-Jan-2012
153,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4556.16, 24-Jan-2012
154,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4440, 24-Jan-2012
155,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4112.28, 24-Jan-2012
156,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3419.64, 24-Jan-2012
157,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7200, 24-Jan-2012
158,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 24-Jan-2012
159,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3445.12, 24-Jan-2012
160,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3207.68, 24-Jan-2012
161,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3263.96, 24-Jan-2012
162,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 24-Jan-2012
163,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 24-Jan-2012
164,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4723.04, 24-Jan-2012
165,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2722.88, 24-Jan-2012
166,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5344.36, 24-Jan-2012
167,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5420.08, 24-Jan-2012
168,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4180.6, 24-Jan-2012
169,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3797.04, 24-Jan-2012
170,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5687.48, 24-Jan-2012
171,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3227.36, 24-Jan-2012
172,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 24-Jan-2012
173,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 24-Jan-2012
174,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3463.2, 24-Jan-2012
175,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3514.96, 24-Jan-2012
176,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 24-Jan-2012
177,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5936.36, 24-Jan-2012
178,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5810.64, 24-Jan-2012
179,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4106.08, 24-Jan-2012
180,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 24-Jan-2012
181,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4693.88, 24-Jan-2012
182,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5524.88, 24-Jan-2012
183,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7621.72, 24-Jan-2012
184,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4831.24, 24-Jan-2012
185,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4675.48, 24-Jan-2012
186,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4814.6, 24-Jan-2012
187,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5393.12, 24-Jan-2012
188,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4546.52, 24-Jan-2012
189,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4814.6, 24-Jan-2012
190,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5200, 24-Jan-2012
191,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4837.04, 24-Jan-2012
192,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4667.44, 24-Jan-2012
193,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 24-Jan-2012
194,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5538.72, 24-Jan-2012
195,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3422.8, 24-Jan-2012
196,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3230.96, 24-Jan-2012
197,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3366.4, 24-Jan-2012
198,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3161.2, 24-Jan-2012
199,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7047.48, 24-Jan-2012
200,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1913.04, 24-Jan-2012
201,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1323.08, 24-Jan-2012
202,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,6036, 24-Jan-2012
203,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,908.88, 24-Jan-2012
204,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1097, 24-Jan-2012
205,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 24-Jan-2012
206,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3353.52, 24-Jan-2012
207,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1392, 24-Jan-2012
208,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4796.24, 24-Jan-2012
209,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4562.12, 24-Jan-2012
210,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4115.4, 24-Jan-2012
211,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4037.96, 24-Jan-2012
212,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3748.88, 24-Jan-2012
213,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5810.64, 24-Jan-2012
214,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4409.28, 24-Jan-2012
215,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3917.36, 24-Jan-2012
216,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4343.92, 24-Jan-2012
217,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5080.6, 24-Jan-2012
218,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1214, 24-Jan-2012
219,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4693.88, 24-Jan-2012
220,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5336.24, 24-Jan-2012
221,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 24-Jan-2012
222,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 24-Jan-2012
223,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 24-Jan-2012
224,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,8708.64, 24-Jan-2012
225,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 18-Jan-2012
226,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 18-Jan-2012
227,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 18-Jan-2012
228,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2783.52, 18-Jan-2012
229,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2844.96, 18-Jan-2012
230,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.4, 18-Jan-2012
231,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Autism Specialised Care Homes,5425.76, 24-Jan-2012
232,Revenue,CCHD,Younger Adult Mental Health,Management Contract - Unisys,Avon & Wiltshire Mental Health,1667, 03-Jan-2012
233,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,Avon Armour Ltd,1925, 12-Jan-2012
234,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,1645.32, 12-Jan-2012
235,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,1682.46, 12-Jan-2012
236,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Avonedge Limited,1300, 25-Jan-2012
237,Revenue,CCHD,Community Support ACM - North,Preventative Assistance,Barberry,500, 09-Jan-2012
238,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,3760.84, 27-Jan-2012
239,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,22889.12, 26-Jan-2012
240,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,670.32, 24-Jan-2012
241,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Beaufort House,2976.05, 24-Jan-2012
