Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 08-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 15-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 20-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 28-Apr-2011,
,Revenue,CCHD,Eclipse Park Office,Service Contracts,AK LLP Client No 1 Account,520, 07-Apr-2011,
,Revenue,CCHD,Eclipse Park Office,Service Contracts,AK LLP Client No 1 Account,520, 11-Apr-2011,
,Revenue,CCHD,Eclipse Park Office,Service Contracts,AK LLP Client No 1 Account,520, 11-Apr-2011,
,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Alexandra House,6334.84, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1008, 28-Apr-2011,
,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1200, 28-Apr-2011,
,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1008, 28-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 04-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,780.48, 04-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,780.48, 04-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,780.48, 04-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 04-Apr-2011,
,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 04-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,779.88, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10353.32, 19-Apr-2011,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1368, 27-Apr-2011,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,960, 01-Apr-2011,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,912, 08-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4029.56, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1397.24, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1246.8, 19-Apr-2011,
,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,597.81, 19-Apr-2011,
,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5611.48, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2027.58, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,681.27, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,23723.28, 19-Apr-2011,
,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1469.84, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3322.72, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3209.91, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,1074.42, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,60420.72, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,4284.24, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,1422.43, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5551.68, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3650.92, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5243.24, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4443.51, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,1483.77, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3782.04, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,8022.76, 19-Apr-2011,
,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1019.4, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4475.14, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,814.54, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3835.08, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4909.68, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,36118.44, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5485.96, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5489.91, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1832.57, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3543.56, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,4591.86, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,1533.22, 19-Apr-2011,
,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3635.05, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7330.28, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3773.61, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1260.47, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3669.12, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1227.49, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,68227.29, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4167.44, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7330.28, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4400.96, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7330.28, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3695.56, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,54528.69, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4487.43, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1498.41, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6526.08, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2986.32, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,998.04, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5894.72, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3355.16, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5001.08, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3852.12, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1288.49, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,71338.29, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3585.09, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1199.48, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,2425.17, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,812.84, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5068, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4330.64, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,60840.96, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3603.28, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5489.91, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1832.57, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4322.72, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,4652.76, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,1553.52, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3615.01, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,2393.88, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,802.41, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,46548.21, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3422.41, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3661.02, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1224.79, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3251.32, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,863.16, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4971.64, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2875.8, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4207.35, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,1406.9, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,77377.2, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5705.36, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4599.28, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,16381.56, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3998.8, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4482.33, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1496.71, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3298.69, 19-Apr-2011,
,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 19-Apr-2011,
,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1011.6, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3550.8, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3701.88, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5244.04, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5936.36, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5810.64, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1026.52, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3661.02, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1224.79, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3692.34, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1235.23, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,68622.03, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4349.85, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1454.4, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,79799.7, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6009.27, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2005.69, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5087.44, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,70490.16, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4921.56, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Nursing Homes,Aspects &  Milestones Trust,4921.56, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Nursing Homes,Aspects &  Milestones Trust,21451.04, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4032.96, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1348.77, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,74412.57, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4032.96, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1348.77, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,74412.57, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3432.18, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1146.66, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5395.08, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,74412.57, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5830.24, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,79960.86, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3852.15, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1288.5, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3677.01, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1228.27, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,38240.07, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5695.2, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1901, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4359.33, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1457.56, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,79960.86, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3355.72, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3404.64, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5516.72, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3329.48, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5670.9, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,1892.45, 19-Apr-2011,
,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1913.04, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1344.96, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,7196.32, 19-Apr-2011,
,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,927.6, 19-Apr-2011,
,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1107.4, 19-Apr-2011,
,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1019.4, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3533.64, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,50679.21, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3751.53, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1253.11, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5283.24, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,2997.66, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1003.67, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4804.2, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3078.75, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,1028.85, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3175.98, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1063.11, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3933.45, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,39600, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5810.64, 19-Apr-2011,
