Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
47,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1711.36, 08-Dec-2011
48,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,541.76, 08-Dec-2011
49,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 07-Dec-2011
50,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 12-Dec-2011
51,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1474.4, 01-Dec-2011
52,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1569.4, 01-Dec-2011
53,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,262.2, 01-Dec-2011
54,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,121.6, 01-Dec-2011
55,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,53.2, 01-Dec-2011
56,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,201.4, 01-Dec-2011
57,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1934.2, 19-Dec-2011
58,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1512.4, 19-Dec-2011
59,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,250.8, 19-Dec-2011
60,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,114, 19-Dec-2011
61,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,106.4, 19-Dec-2011
62,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,174.8, 19-Dec-2011
63,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1782.2, 20-Dec-2011
64,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1573.2, 20-Dec-2011
65,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,178.6, 20-Dec-2011
66,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,110.2, 20-Dec-2011
67,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,53.2, 20-Dec-2011
68,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,212.8, 20-Dec-2011
69,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 23-Dec-2011
70,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 07-Dec-2011
71,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1309.93, 06-Dec-2011
72,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1095.82, 06-Dec-2011
73,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,48.62, 06-Dec-2011
74,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1215.5, 06-Dec-2011
75,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1163.6, 06-Dec-2011
76,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1264.12, 13-Dec-2011
77,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1163.14, 13-Dec-2011
78,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,52.36, 13-Dec-2011
79,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1245.42, 20-Dec-2011
80,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1032.24, 20-Dec-2011
81,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,52.36, 20-Dec-2011
82,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,538.24, 28-Dec-2011
83,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,874.64, 28-Dec-2011
84,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,874.64, 28-Dec-2011
85,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,874.64, 28-Dec-2011
86,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,605.52, 28-Dec-2011
87,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimer`s Society Bristol,605.52, 28-Dec-2011
88,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,832, 23-Dec-2011
89,Revenue,CCHD,Downend Day Centre,Maintenance by Contractor,Apre Surfacing Limited,1138, 19-Dec-2011
90,Revenue,CCHD,Downend Day Centre,Maintenance by Contractor,Apre Surfacing Limited,585, 23-Dec-2011
91,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Arjo Limited,880, 16-Dec-2011
92,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10342.92, 23-Dec-2011
93,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,936, 12-Dec-2011
94,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,696, 14-Dec-2011
95,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,528, 14-Dec-2011
96,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3828.08, 23-Dec-2011
97,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1379, 23-Dec-2011
98,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,46173.71, 23-Dec-2011
99,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 23-Dec-2011
100,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,797.08, 23-Dec-2011
101,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 23-Dec-2011
102,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,3505.52, 23-Dec-2011
103,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5152, 23-Dec-2011
104,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5601.08, 23-Dec-2011
105,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2703.44, 23-Dec-2011
106,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 23-Dec-2011
107,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1453, 23-Dec-2011
108,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4295.72, 23-Dec-2011
109,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 23-Dec-2011
110,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5272.24, 23-Dec-2011
111,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3441.76, 23-Dec-2011
112,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5251.04, 23-Dec-2011
113,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5638.32, 23-Dec-2011
114,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3782.04, 23-Dec-2011
115,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,7624.84, 23-Dec-2011
116,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,72127.11, 23-Dec-2011
117,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 23-Dec-2011
118,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 23-Dec-2011
119,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3739.2, 23-Dec-2011
120,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4664.24, 23-Dec-2011
121,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5187.68, 23-Dec-2011
122,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 23-Dec-2011
123,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 23-Dec-2011
124,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 23-Dec-2011
125,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3648.4, 23-Dec-2011
126,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 23-Dec-2011
127,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4787.92, 23-Dec-2011
128,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4664.48, 23-Dec-2011
129,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3959.08, 23-Dec-2011
130,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 23-Dec-2011
131,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4179.08, 23-Dec-2011
132,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 23-Dec-2011
133,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3854.92, 23-Dec-2011
134,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 23-Dec-2011
135,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6528.04, 23-Dec-2011
136,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3992.16, 23-Dec-2011
137,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5737.96, 23-Dec-2011
138,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3351.52, 23-Dec-2011
139,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4691.8, 23-Dec-2011
140,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4837.04, 23-Dec-2011
141,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4556.16, 23-Dec-2011
142,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,47234.46, 23-Dec-2011
143,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4112.28, 23-Dec-2011
144,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3419.64, 23-Dec-2011
145,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7200, 23-Dec-2011
146,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 23-Dec-2011
147,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3445.12, 23-Dec-2011
148,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3207.68, 23-Dec-2011
149,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3263.96, 23-Dec-2011
150,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 23-Dec-2011
151,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 23-Dec-2011
152,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4723.04, 23-Dec-2011
153,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2722.88, 23-Dec-2011
154,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5344.36, 23-Dec-2011
155,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5420.08, 23-Dec-2011
156,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4180.6, 23-Dec-2011
157,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3797.04, 23-Dec-2011
158,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5687.48, 23-Dec-2011
159,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,41022.72, 23-Dec-2011
160,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3227.36, 23-Dec-2011
161,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 23-Dec-2011
162,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 23-Dec-2011
163,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3463.2, 23-Dec-2011
164,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3514.96, 23-Dec-2011
165,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 23-Dec-2011
166,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5936.36, 23-Dec-2011
167,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5810.64, 23-Dec-2011
168,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4106.08, 23-Dec-2011
169,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 23-Dec-2011
170,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4693.88, 23-Dec-2011
171,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5524.88, 23-Dec-2011
172,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7621.72, 23-Dec-2011
173,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4831.24, 23-Dec-2011
174,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4675.48, 23-Dec-2011
175,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4814.6, 23-Dec-2011
176,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5393.12, 23-Dec-2011
177,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4546.52, 23-Dec-2011
178,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4814.6, 23-Dec-2011
179,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5200, 23-Dec-2011
180,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,38804.57, 23-Dec-2011
181,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4837.04, 23-Dec-2011
182,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4667.44, 23-Dec-2011
183,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 23-Dec-2011
184,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5538.72, 23-Dec-2011
185,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3422.8, 23-Dec-2011
186,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7037.26, 23-Dec-2011
187,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3230.96, 23-Dec-2011
188,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3366.4, 23-Dec-2011
189,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3161.2, 23-Dec-2011
190,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7047.48, 23-Dec-2011
191,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1913.04, 23-Dec-2011
192,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1323.08, 23-Dec-2011
193,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,6036, 23-Dec-2011
194,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,908.88, 23-Dec-2011
195,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1097, 23-Dec-2011
196,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 23-Dec-2011
197,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3353.52, 23-Dec-2011
198,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,34721.16, 23-Dec-2011
199,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1392, 23-Dec-2011
200,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,43849.33, 23-Dec-2011
201,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4796.24, 23-Dec-2011
202,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4562.12, 23-Dec-2011
203,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4115.4, 23-Dec-2011
204,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4037.96, 23-Dec-2011
205,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3748.88, 23-Dec-2011
206,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5810.64, 23-Dec-2011
207,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4409.28, 23-Dec-2011
208,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3917.36, 23-Dec-2011
209,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4343.92, 23-Dec-2011
210,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5080.6, 23-Dec-2011
211,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,769.94, 23-Dec-2011
212,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1214, 23-Dec-2011
213,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4693.88, 23-Dec-2011
214,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5336.24, 23-Dec-2011
215,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 23-Dec-2011
216,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1425, 23-Dec-2011
217,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 23-Dec-2011
218,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 23-Dec-2011
219,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,8708.64, 23-Dec-2011
220,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.4, 23-Dec-2011
221,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 23-Dec-2011
222,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 23-Dec-2011
223,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 23-Dec-2011
224,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2783.52, 23-Dec-2011
225,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2844.96, 23-Dec-2011
226,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3880.05, 01-Dec-2011
227,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,6062.1, 01-Dec-2011
228,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4099.02, 01-Dec-2011
229,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3494.3, 01-Dec-2011
230,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspirations Support Bristol Limited,3043.5, 28-Dec-2011
231,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Autism Specialised Care Homes,5425.76, 23-Dec-2011
232,Revenue,CCHD,Younger Adult Mental Health,Management Contract - Unisys,Avon & Wiltshire Mental Health,8333, 09-Dec-2011
233,Revenue,CCHD,Younger Adult Mental Health,Management Contract - Unisys,Avon & Wiltshire Mental Health,1667, 20-Dec-2011
234,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3290.64, 22-Dec-2011
235,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2242.08, 22-Dec-2011
236,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,B R Property Services,990, 06-Dec-2011
237,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,22099.84, 05-Dec-2011
