Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
61,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8636.56, 07-Feb-2017,
62,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16863.44, 14-Feb-2017,
63,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14432.04, 14-Feb-2017,
64,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14570.60, 14-Feb-2017,
65,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12962.24, 14-Feb-2017,
66,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15666.92, 14-Feb-2017,
67,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13923.28, 14-Feb-2017,
68,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3445.36, 14-Feb-2017,
69,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16489.68, 14-Feb-2017,
70,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9857.44, 14-Feb-2017,
71,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10316.44, 14-Feb-2017,
72,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10819.48, 14-Feb-2017,
73,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,498.55, 24-Feb-2017,
74,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7494.40, 14-Feb-2017,
75,Revenue,CAHD,School Admissions Related Expenses,Training Expenses,ACE Education Training LLP,992.00, 10-Feb-2017,
76,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 01-Feb-2017,
77,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 14-Feb-2017,
78,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 20-Feb-2017,
79,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,624.50, 28-Feb-2017,
80,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.43, 22-Feb-2017,
81,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Advanced Removals and Storage,437.50, 21-Feb-2017,
82,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1853.30, 13-Feb-2017,
83,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,533.20, 13-Feb-2017,
84,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1638.30, 13-Feb-2017,
85,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1935.00, 14-Feb-2017,
86,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,567.60, 14-Feb-2017,
87,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1866.20, 21-Feb-2017,
88,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,700.90, 21-Feb-2017,
89,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2085.50, 21-Feb-2017,
90,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,700.90, 21-Feb-2017,
91,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1603.90, 21-Feb-2017,
92,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,666.50, 21-Feb-2017,
93,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1423.30, 21-Feb-2017,
94,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,653.60, 21-Feb-2017,
95,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,6998.47, 17-Feb-2017,
96,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,193.50, 21-Feb-2017,
97,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1685.60, 21-Feb-2017,
98,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,64.50, 21-Feb-2017,
99,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,180.60, 21-Feb-2017,
100,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1668.40, 21-Feb-2017,
101,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.80, 21-Feb-2017,
102,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,180.60, 21-Feb-2017,
103,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1801.70, 21-Feb-2017,
104,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.80, 21-Feb-2017,
105,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Alan Fazakerley,587.80, 24-Feb-2017,
106,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1710.54, 03-Feb-2017,
107,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1657.50, 10-Feb-2017,
108,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1547.00, 24-Feb-2017,
109,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1498.38, 24-Feb-2017,
110,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Allday Time Systems Limited,816.75, 16-Feb-2017,
111,Revenue,CAHD,ASSIST - Health Promotion in Schools,Other Supplies & Services,AlterEgo Creative Solutions Ltd,4790.00, 22-Feb-2017,
112,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2098.88, 14-Feb-2017,
113,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Ambleside Nusing Home,876.75, 14-Feb-2017,
114,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2537.76, 14-Feb-2017,
115,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2234.08, 14-Feb-2017,
116,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5398.14, 07-Feb-2017,
117,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.50, 01-Feb-2017,
118,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Anna Binnie-Dawson,650.00, 16-Feb-2017,
119,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Complaints External Expenses,Annette Upshall,3975.50, 03-Feb-2017,
120,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Anthony Domaille,1275.00, 06-Feb-2017,
121,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Anthony Domaille,850.00, 21-Feb-2017,
122,Revenue,CAHD,CSC - LAT Placements,Training Expenses,Archway Community College,1440.00, 14-Feb-2017,
123,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10895.08, 14-Feb-2017,
124,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,6180.00, 14-Feb-2017,
125,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,2869.29, 14-Feb-2017,
126,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7148.68, 14-Feb-2017,
127,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6716.52, 14-Feb-2017,
128,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4658.52, 14-Feb-2017,
129,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1996.52, 14-Feb-2017,
130,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6331.72, 14-Feb-2017,
131,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6841.76, 14-Feb-2017,
132,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Feb-2017,
133,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Feb-2017,
134,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Feb-2017,
135,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Attwoods Estate and Letting Agents,1700.00, 03-Feb-2017,
136,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,25535.73, 06-Feb-2017,
137,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,3778.67, 20-Feb-2017,
138,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,5585.57, 09-Feb-2017,
139,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,5585.57, 09-Feb-2017,
140,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,5585.57, 09-Feb-2017,
141,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 02-Feb-2017,
142,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 02-Feb-2017,
143,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 02-Feb-2017,
144,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15187.67, 02-Feb-2017,
145,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 02-Feb-2017,
146,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 02-Feb-2017,
147,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 02-Feb-2017,
148,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 02-Feb-2017,
149,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 02-Feb-2017,
150,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6155.84, 14-Feb-2017,
151,Revenue,CAHD,CSC - LAT Placements,Insurances - Liability,Avon & Wiltshire Mental Health,1568.50, 15-Feb-2017,
152,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666.00, 03-Feb-2017,
153,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Avon Motor and Engineering Supplies Ltd,699.00, 14-Feb-2017,
154,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Barcan+Kirby LLP,465.00, 27-Feb-2017,
155,Revenue,CAHD,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,5350.00, 14-Feb-2017,
156,Revenue,CAHD,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,5350.00, 14-Feb-2017,
157,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,5759.00, 02-Feb-2017,
158,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1207.60, 15-Feb-2017,
159,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1772.00, 15-Feb-2017,
160,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,113613.95, 27-Feb-2017,
161,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,2026.76, 14-Feb-2017,
162,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5271.00, 22-Feb-2017,
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
166,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Beaufort Grange Care Home,1071.43, 14-Feb-2017,
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1450.89, 14-Feb-2017,
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
178,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,13233.60, 14-Feb-2017,
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
181,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,13841.76, 14-Feb-2017,
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1875.00, 14-Feb-2017,
190,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2412.00, 14-Feb-2017,
191,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2432.64, 14-Feb-2017,
192,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2400.00, 14-Feb-2017,
193,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2309.36, 14-Feb-2017,
194,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2432.64, 14-Feb-2017,
195,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2376.92, 14-Feb-2017,
196,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2376.92, 14-Feb-2017,
197,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2554.28, 14-Feb-2017,
198,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2432.64, 14-Feb-2017,
199,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3583.08, 14-Feb-2017,
200,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3527.36, 14-Feb-2017,
201,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1925.00, 14-Feb-2017,
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
203,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2800.00, 14-Feb-2017,
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
205,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2675.00, 14-Feb-2017,
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
210,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2992.16, 14-Feb-2017,
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
212,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2800.00, 14-Feb-2017,
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
222,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3400.00, 14-Feb-2017,
223,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2064.29, 14-Feb-2017,
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
226,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3129.00, 14-Feb-2017,
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
229,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2800.00, 14-Feb-2017,
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 14-Feb-2017,
235,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,716.64, 28-Feb-2017,
236,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Beechwood Court Ltd,35149.41, 09-Feb-2017,
237,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Beechwood Court Ltd,11016.97, 03-Feb-2017,
238,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Beechwood Court Ltd,5246.18, 09-Feb-2017,
